time;BPro;BTC;Difference
2021-11-17T00:00:00;77737.1639067524;59899.0380424400;29.7803210991
2021-11-18T00:00:00;76950.4045513110;59320.3000000000;29.7201877794
2021-11-19T00:00:00;74096.0616319032;57227.9400000000;29.4753255698
2021-11-20T00:00:00;75974.4971975119;58603.2400000000;29.6421446963
2021-11-21T00:00:00;76696.3514289118;59134.2600000000;29.6986745567
2021-11-22T00:00:00;74385.7263184294;57440.7000000000;29.5000345024
2021-11-23T00:00:00;73624.9244894136;56883.3600000000;29.4313916924
2021-11-24T00:00:00;73382.7687824202;56689.0000000000;29.4479859980
2021-11-25T00:00:00;75454.9785291663;58234.7000000000;29.5704769307
2021-11-26T00:00:00;70517.7924169565;54562.6226245500;29.2419407736
2021-11-27T00:00:00;70719.7735639375;54712.2700000000;29.2576118007
2021-11-28T00:00:00;70282.3870305152;54386.7500000000;29.2270397303
2021-11-29T00:00:00;74455.7188085936;57458.4800000000;29.5817759338
2021-11-30T00:00:00;74300.9765079206;57342.3400000000;29.5743712376
2021-12-01T00:00:00;74106.2581852021;57196.5000000000;29.5643233156
2021-12-02T00:00:00;73468.7540472508;56723.3800000000;29.5211146572
2021-12-03T00:00:00;73228.5842010883;56545.0000000000;29.5049680804
2021-12-04T00:00:00;62168.7282619427;48331.6400000000;28.6294614914
2021-12-05T00:00:00;63344.0457677976;49190.1800000000;28.7737629092
2021-12-06T00:00:00;62957.1043294056;48908.5800000000;28.7240486831
2021-12-07T00:00:00;65849.1193197898;51022.1800000000;29.0597918783
2021-12-08T00:00:00;65115.1088079430;50485.9842414400;28.9766056586
2021-12-09T00:00:00;63436.5575888570;49255.0000000000;28.7921177319
2021-12-10T00:00:00;62063.4114404588;48245.7900000000;28.6400563458
2021-12-11T00:00:00;62395.5828965415;48488.6300000000;28.6808534218
2021-12-12T00:00:00;63756.5648486722;49488.0000000000;28.8323731989
2021-12-13T00:00:00;62730.3308322254;48734.0700000000;28.7196633325
2021-12-14T00:00:00;60455.0236026162;47060.6200000000;28.4620211179
2021-12-15T00:00:00;62023.3024660446;48203.0200000000;28.6709888012
2021-12-16T00:00:00;62736.4313731813;48730.7000000000;28.7410839023
2021-12-17T00:00:00;60449.4954862789;47057.0300000000;28.4600738429
2021-12-18T00:00:00;59989.8187359666;46719.6500000000;28.4038273745
2021-12-19T00:00:00;60573.1136119616;47145.5800000000;28.4810020620
2021-12-20T00:00:00;59618.3645608571;46447.3800000000;28.3567868863
2021-12-21T00:00:00;62606.8965331273;48631.3050000000;28.7378501011
2021-12-22T00:00:00;63074.5512294723;48974.5300000000;28.7905187237
2021-12-23T00:00:00;62522.4884933504;48571.2900000000;28.7231376670
2021-12-24T00:00:00;65936.2908147096;51066.7100000000;29.1179533882
2021-12-25T00:00:00;65705.8731246309;50897.4100000000;29.0947282477
2021-12-26T00:00:00;64591.8681274804;50084.0000000000;28.9670715747
2021-12-27T00:00:00;65813.6159913469;50975.0300000000;29.1095188985
2021-12-28T00:00:00;63247.0695146232;49100.2500000000;28.8121130027
2021-12-29T00:00:00;61303.3977773121;47679.9000000000;28.5728321102
2021-12-30T00:00:00;60450.9413966623;47058.5000000000;28.4591336245
2021-12-31T00:00:00;60710.1581740841;47250.0000000000;28.4871072467
2022-01-01T00:00:00;60492.7721765093;47110.0400000000;28.4073886936
2022-01-02T00:00:00;60687.2055480828;47248.7200000000;28.4420097477
2022-01-03T00:00:00;60246.3219476273;46934.2000000000;28.3633724398
2022-01-04T00:00:00;59434.6629199960;46355.5100000000;28.2148830204
2022-01-05T00:00:00;59384.4505332661;46319.1100000000;28.2072357031
2022-01-06T00:00:00;54879.7920098962;43098.9800000000;27.3343174476
2022-01-07T00:00:00;53170.0416619840;41871.6200000000;26.9834834716
2022-01-08T00:00:00;53139.9174298486;41849.6847128300;26.9780592004
2022-01-09T00:00:00;53154.7857250042;41859.9100000000;26.9825609396
2022-01-10T00:00:00;52989.8146336045;41746.2500000000;26.9331128751
2022-01-11T00:00:00;53574.9453055367;42162.8000000000;27.0668582389
2022-01-12T00:00:00;54718.4176634694;42973.4409812000;27.3307801612
2022-01-13T00:00:00;55672.6268852230;43653.9950000000;27.5315738805
2022-01-14T00:00:00;54461.0596347769;42788.8000000000;27.2787730312
2022-01-15T00:00:00;54882.3449019510;43092.5000000000;27.3593894574
2022-01-16T00:00:00;54899.9820149877;43104.9000000000;27.3636686664
2022-01-17T00:00:00;54267.1469683237;42653.9000000000;27.2266943194
2022-01-18T00:00:00;53257.0839332938;41934.8600000000;26.9995510496
2022-01-19T00:00:00;53205.6074713947;41900.3000000000;26.9814475586
2022-01-20T00:00:00;53393.9163410911;42034.2000000000;27.0249376486
2022-01-21T00:00:00;48817.8586542145;38761.4400000000;25.9443886868
2022-01-22T00:00:00;44241.2395903143;35492.3000000000;24.6502469277
2022-01-23T00:00:00;44059.1073002946;35364.4000000000;24.5860450065
2022-01-24T00:00:00;43911.3113872794;35259.8500000000;24.5362966300
2022-01-25T00:00:00;45577.2280066961;36451.0000000000;25.0369756843
2022-01-26T00:00:00;47293.9664318921;37682.0000000000;25.5081111191
2022-01-27T00:00:00;45379.8115379834;36315.4100000000;24.9602070801
2022-01-28T00:00:00;46401.5340046596;37047.1800000000;25.2498408912
2022-01-29T00:00:00;47442.1427947951;37791.7400000000;25.5357461572
2022-01-30T00:00:00;47709.3536445371;37983.2600000000;25.6062635080
2022-01-31T00:00:00;46653.1638114692;37230.0000000000;25.3106736811
2022-02-01T00:00:00;48507.7868422875;38562.0200000000;25.7916126860
2022-02-02T00:00:00;48250.0997756725;38381.0700000000;25.7132742148
2022-02-03T00:00:00;46132.7648038040;36881.5700000000;25.0835167912
2022-02-04T00:00:00;47668.9306466181;37967.0400000000;25.5534554356
2022-02-05T00:00:00;52697.4457513458;41522.6000000000;26.9126830963
2022-02-06T00:00:00;52810.6619127898;41602.9800000000;26.9396132508
2022-02-07T00:00:00;54517.6552761807;42816.6800000000;27.3280769928
2022-02-08T00:00:00;56110.0005884465;43948.8500000000;27.6711463177
2022-02-09T00:00:00;56119.8012001005;43956.0200000000;27.6726173118
2022-02-10T00:00:00;56498.9272493388;44225.3500000000;27.7523575265
2022-02-11T00:00:00;55197.1522771433;43302.1700000000;27.4697140516
2022-02-12T00:00:00;53828.5340772986;42329.9000000000;27.1643308330
2022-02-13T00:00:00;53840.5484953370;42339.0000000000;27.1653758836
2022-02-14T00:00:00;53647.3169356379;42201.7000000000;27.1212224523
2022-02-15T00:00:00;56237.3138041604;44050.5000000000;27.6655515923
2022-02-16T00:00:00;56278.8670170313;44080.0000000000;27.6743807101
2022-02-17T00:00:00;55024.3727903425;43185.6300000000;27.4136160346
2022-02-18T00:00:00;51192.0225904022;40447.1400000000;26.5652468639
2022-02-19T00:00:00;50676.8632678478;40079.4900000000;26.4408885139
2022-02-20T00:00:00;48300.7964997353;38389.4000000000;25.8180552437
2022-02-21T00:00:00;48806.9025775357;38751.6000000000;25.9480965368
2022-02-22T00:00:00;47088.7015113365;37529.6500000000;25.4706652243
2022-02-23T00:00:00;47922.5396186967;38123.1400000000;25.7045973094
2022-02-24T00:00:00;44527.4713688126;35706.9900000000;24.7023940377
2022-02-25T00:00:00;48845.6216745838;38775.9100000000;25.9689886700
2022-02-26T00:00:00;49473.8218443053;39222.3200000000;26.1369083836
2022-02-27T00:00:00;48911.0830857010;38824.0000000000;25.9815657472
2022-02-28T00:00:00;48253.6827826301;38358.9900000000;25.7949773512
2022-03-01T00:00:00;55571.9002814690;43546.0900000000;27.6162803169
2022-03-02T00:00:00;56348.4311077538;44097.7900000000;27.7806237178
2022-03-03T00:00:00;55318.7579231436;43370.3600000000;27.5496858295
2022-03-04T00:00:00;52479.5439090502;41355.3000000000;26.8991977063
2022-03-05T00:00:00;49352.0032674377;39126.0000000000;26.1360815505
2022-03-06T00:00:00;49179.5537602041;39003.0700000000;26.0914942342
2022-03-07T00:00:00;48027.6872648707;38182.3900000000;25.7849162006
2022-03-08T00:00:00;48705.3306028752;38666.1000000000;25.9639079268
2022-03-09T00:00:00;53322.1238169832;41944.1800000000;27.1263946917
2022-03-10T00:00:00;49570.0085253398;39283.4000000000;26.1856370002
2022-03-11T00:00:00;49020.8295904441;38894.4600000000;26.0355063175
2022-03-12T00:00:00;49347.6468941816;39126.1600000000;26.1244315675
2022-03-13T00:00:00;49121.7065749981;38966.0000000000;26.0629948545
2022-03-14T00:00:00;48872.5499673479;38789.8400000000;25.9931723548
2022-03-15T00:00:00;49073.4937530313;38934.1000000000;26.0424505845
2022-03-16T00:00:00;51194.7236037111;40408.5000000000;26.6929571840
2022-03-17T00:00:00;51920.1749256190;40912.6700000000;26.9048803845
2022-03-18T00:00:00;51649.9552720008;40726.1400000000;26.8226138593
2022-03-19T00:00:00;53231.9133038792;41820.1000000000;27.2878670875
2022-03-20T00:00:00;53036.7670403732;41685.2900000000;27.2313735622
2022-03-21T00:00:00;52244.0157539470;41138.0000000000;26.9969754338
2022-03-22T00:00:00;54321.1675855865;42574.1300000000;27.5919615635
2022-03-23T00:00:00;53850.4897206372;42248.8400000000;27.4602799051
2022-03-24T00:00:00;55054.2387050056;43081.2000000000;27.7917948084
2022-03-25T00:00:00;56765.8988459917;44264.9300000000;28.2412484240
2022-03-26T00:00:00;56993.4264412931;44423.1000000000;28.2968240427
2022-03-27T00:00:00;57402.0158366002;44706.8300000000;28.3965242819
2022-03-28T00:00:00;61080.7934568046;47248.4400000000;29.2757886965
2022-03-29T00:00:00;61519.9968593773;47551.8600000000;29.3745331084
2022-03-30T00:00:00;61087.4308865047;47252.7000000000;29.2781806892
2022-03-31T00:00:00;60837.1371973159;47079.6200000000;29.2218101958
2022-04-01T00:00:00;58333.4494875814;45346.9700000000;28.6380313560
2022-04-02T00:00:00;60051.9650655709;46539.9300000000;29.0332088286
2022-04-03T00:00:00;59800.0777334501;46365.3300000000;28.9758484054
2022-04-04T00:00:00;59384.2274505163;46078.8000000000;28.8753775066
2022-04-05T00:00:00;60063.7093260660;46550.7343151300;29.0284894744
2022-04-06T00:00:00;57634.0570141556;44867.4600000000;28.4540221670
2022-04-07T00:00:00;55613.0603699854;43460.9500000000;27.9609865177
2022-04-08T00:00:00;55674.8955512216;43504.0000000000;27.9764976812
2022-04-09T00:00:00;54183.7535116663;42469.0400000000;27.5841260167
2022-04-10T00:00:00;54555.4266778688;42726.0856943100;27.6864608385
2022-04-11T00:00:00;52338.2811213665;41193.4300000000;27.0549238589
2022-04-12T00:00:00;50625.1823720810;40008.0000000000;26.5376484005
2022-04-13T00:00:00;50831.6685304810;40151.1600000000;26.6007471029
2022-04-14T00:00:00;52109.1135041984;41036.0000000000;26.9839007315
2022-04-15T00:00:00;50901.6711083939;40197.8200000000;26.6279392972
2022-04-16T00:00:00;51239.1495196313;40431.8200000000;26.7297626464
2022-04-17T00:00:00;51132.3699905839;40357.5800000000;26.6983054747
2022-04-18T00:00:00;49832.0468305168;39453.9100000000;26.3044571007
2022-04-19T00:00:00;51940.6412165768;40921.7000000000;26.9268901746
2022-04-20T00:00:00;52620.8431454583;41395.9400000000;27.1159518191
2022-04-21T00:00:00;53002.6555996606;41659.5000000000;27.2282566993
2022-04-22T00:00:00;51175.0109825024;40397.3000000000;26.6792854535
2022-04-23T00:00:00;50131.6659946548;39676.3600000000;26.3514747690
2022-04-24T00:00:00;50095.3497401904;39651.2400000000;26.3399322195
2022-04-25T00:00:00;49321.2169345614;39115.6500000000;26.0907512327
2022-04-26T00:00:00;51157.7470527790;40386.3800000000;26.6707911251
2022-04-27T00:00:00;49043.5979447969;38925.0500000000;25.9949516951
2022-04-28T00:00:00;50080.6266299816;39642.7400000000;26.3298819153
2022-04-29T00:00:00;49204.5570858459;39038.6100000000;26.0407506462
2022-04-30T00:00:00;48545.3372734664;38582.2200000000;25.8230793186
2022-05-01T00:00:00;47716.5747794757;38008.4100000000;25.5421491703
2022-05-02T00:00:00;48669.6417190842;38668.0000000000;25.8654228796
2022-05-03T00:00:00;48304.4513669717;38415.3000000000;25.7427414779
2022-05-04T00:00:00;48973.7626735362;38895.1000000000;25.9124225765
2022-05-05T00:00:00;49795.9065025188;39470.2800000000;26.1605098888
2022-05-06T00:00:00;45239.0611393144;36126.3900000000;25.2244166641
2022-05-07T00:00:00;44968.9809420412;35924.3800000000;25.1767767239
2022-05-08T00:00:00;43126.0624225614;34548.2700000000;24.8284282326
2022-05-09T00:00:00;41065.8768208964;33005.3300000000;24.4219549415
2022-05-10T00:00:00;38844.7650768048;31330.2000000000;23.9850530057
2022-05-11T00:00:00;38335.2740249302;30945.6000000000;23.8795629263
2022-05-12T00:00:00;35009.9706849299;28434.2350000000;23.1261213285
2022-05-13T00:00:00;37498.1849354943;30264.7700000000;23.9004457509
2022-05-14T00:00:00;36329.7879901905;29406.7100000000;23.5425111826
2022-05-15T00:00:00;37089.7409818049;29966.7100000000;23.7698131754
2022-05-16T00:00:00;36941.9667893655;29857.8300000000;23.7262278919
2022-05-17T00:00:00;37539.3216839792;30297.3100000000;23.9031507549
2022-05-18T00:00:00;36807.9643496244;29759.3600000000;23.6853358057
2022-05-19T00:00:00;36252.2504820733;29350.4500000000;23.5151436590
2022-05-20T00:00:00;37288.2337027890;30113.3500000000;23.8262554740
2022-05-21T00:00:00;36198.0952473347;29313.4500000000;23.4863015010
2022-05-22T00:00:00;36984.5020063398;29891.9200000000;23.7274220135
2022-05-23T00:00:00;37399.6631113164;30197.1500000000;23.8516320624
2022-05-24T00:00:00;36162.3481016084;29287.2900000000;23.4745451068
2022-05-25T00:00:00;36753.2444081490;29723.6300000000;23.6499189640
2022-05-26T00:00:00;36474.4751857372;29518.4700000000;23.5649245565
2022-05-27T00:00:00;35613.9256880922;28884.8900000000;23.2960405530
2022-05-28T00:00:00;35590.7873545723;28869.0000000000;23.2837554282
2022-05-29T00:00:00;35937.9795152081;29125.9100000000;23.3883491201
2022-05-30T00:00:00;37955.7206070313;30616.1400000000;23.9729130029
2022-05-31T00:00:00;39390.9486263241;31673.4100000000;24.3659859369
2022-06-01T00:00:00;39201.0572474068;31533.7400000000;24.3146459868
2022-06-02T00:00:00;37089.5056722515;29978.9000000000;23.7187010606
2022-06-03T00:00:00;36837.1372085862;29794.1000000000;23.6390332602
2022-06-04T00:00:00;36694.2326868057;29688.6300000000;23.5969214033
2022-06-05T00:00:00;36807.5803336826;29772.5300000000;23.6293332602
2022-06-06T00:00:00;38915.5966395180;31327.3500000000;24.2224338781
2022-06-07T00:00:00;36609.9258547188;29632.0000000000;23.5486158704
2022-06-08T00:00:00;37642.1851529567;30394.6100000000;23.8449355098
2022-06-09T00:00:00;37403.4015167606;30219.2400000000;23.7734685477
2022-06-10T00:00:00;36815.6866681884;29786.0700000000;23.6003496540
2022-06-11T00:00:00;35429.3689405732;28763.2700000000;23.1757339850
2022-06-12T00:00:00;33708.2704962494;27491.6000000000;22.6129817699
2022-06-13T00:00:00;28739.5598572018;23822.5500000000;20.6401491746
2022-06-14T00:00:00;26609.7751203060;22247.8050000000;19.6062942852
2022-06-15T00:00:00;25319.1207878511;21297.2500000000;18.8844606128
2022-06-16T00:00:00;25172.9188091894;21189.4000000000;18.7995828536
2022-06-17T00:00:00;24399.8499992307;20619.9800000000;18.3311041002
2022-06-18T00:00:00;22431.3839218195;19158.4000000000;17.0838061729
2022-06-19T00:00:00;22751.1878865465;19395.1000000000;17.3037926412
2022-06-20T00:00:00;24024.5285129456;20338.1000000000;18.1257271473
2022-06-21T00:00:00;24972.8657610787;21040.4000000000;18.6900712965
2022-06-22T00:00:00;23974.0255252437;20303.4150000000;18.0787839151
2022-06-23T00:00:00;24218.5522802008;20484.4000000000;18.2292489905
2022-06-24T00:00:00;25031.8626437830;21084.8000000000;18.7199434843
2022-06-25T00:00:00;25238.9539658476;21237.6500000000;18.8406154440
2022-06-26T00:00:00;25431.1975420728;21380.2000000000;18.9474258523
2022-06-27T00:00:00;25018.8288443567;21075.0500000000;18.7130224809
2022-06-28T00:00:00;24540.1095692748;20721.1150000000;18.4304491784
2022-06-29T00:00:00;23694.7202005382;20095.7000000000;17.9094045021
2022-06-30T00:00:00;22369.7611135458;19127.9200000000;16.9482155590
2022-07-01T00:00:00;22754.8728007488;19410.0000000000;17.2327295247
2022-07-02T00:00:00;22500.5029968018;19226.4600000000;17.0288394057
2022-07-03T00:00:00;22369.7150904751;19132.3000000000;16.9212017921
2022-07-04T00:00:00;22928.8595364581;19535.8000000000;17.3684186798
2022-07-05T00:00:00;23822.2028784950;20180.2600000000;18.0470562743
2022-07-06T00:00:00;23809.0976921458;20171.7000000000;18.0321821767
2022-07-07T00:00:00;24274.3291808735;20507.4400000000;18.3684027888
2022-07-08T00:00:00;26043.6358813794;21780.0100000000;19.5758674187
2022-07-09T00:00:00;25800.5729660541;21606.1783493100;19.4129408215
2022-07-10T00:00:00;25295.3712602310;21244.0500000000;19.0703809313
2022-07-11T00:00:00;24257.5173153031;20500.2000000000;18.3281983361
2022-07-12T00:00:00;23305.3610356720;19817.2000000000;17.6016845754
2022-07-13T00:00:00;23020.8554493231;19612.5200000000;17.3783657038
2022-07-14T00:00:00;23837.3677724020;20200.0000000000;18.0067711505
2022-07-15T00:00:00;24713.3881930094;20832.0000000000;18.6318557652
2022-07-16T00:00:00;24577.1435767401;20734.0000000000;18.5354662715
2022-07-17T00:00:00;25273.8814257295;21234.7800000000;19.0211597470
2022-07-18T00:00:00;26289.5847970860;21965.0000000000;19.6885262786
2022-07-19T00:00:00;26630.7399939023;22210.4800000000;19.9016860235
2022-07-20T00:00:00;28503.6399610309;23550.0000000000;21.0345645904
2022-07-21T00:00:00;27632.8104159721;22931.7000000000;20.5004880405
2022-07-22T00:00:00;27920.4270155459;23137.7603566800;20.6703958600
2022-07-23T00:00:00;27000.8571697096;22483.2000000000;20.0934794411
2022-07-24T00:00:00;27279.7457633408;22681.6600000000;20.2722629796
2022-07-25T00:00:00;26218.5014838253;21926.9000000000;19.5723129299
2022-07-26T00:00:00;25016.4678868020;21073.9000000000;18.7082974049
2022-07-27T00:00:00;25442.3539062106;21374.6800000000;19.0303382610
2022-07-28T00:00:00;27944.9754416043;23143.0000000000;20.7491485184
2022-07-29T00:00:00;29021.0071560767;23901.3587583800;21.4199052424
2022-07-30T00:00:00;29021.6022309971;23903.4100000000;21.4119752412
2022-07-31T00:00:00;28813.9257533126;23759.0400000000;21.2756313105
2022-08-01T00:00:00;28122.6654139328;23275.3300000000;20.8260652542
2022-08-02T00:00:00;27610.2919657416;22917.0000000000;20.4795216029
2022-08-03T00:00:00;28137.2872596071;23286.8000000000;20.8293422008
2022-08-04T00:00:00;27559.3862783440;22882.0000000000;20.4413350159
2022-08-05T00:00:00;27902.8111416189;23123.1800000000;20.6703020156
2022-08-06T00:00:00;27999.2741309182;23192.0400000000;20.7279486018
2022-08-07T00:00:00;27779.2246045113;23037.5300000000;20.5824782627
2022-08-08T00:00:00;29020.9102846153;23908.9700000000;21.3808469567
2022-08-09T00:00:00;28153.6878829819;23301.1000000000;20.8255742561
2022-08-10T00:00:00;27919.3525222843;23137.0000000000;20.6697174322
2022-08-11T00:00:00;29689.5050824063;24380.0000000000;21.7781176473
2022-08-12T00:00:00;29115.8485257586;23977.0000000000;21.4324082486
2022-08-13T00:00:00;29860.7499371395;24501.1000000000;21.8751400433
2022-08-14T00:00:00;29889.4262685890;24521.9700000000;21.8883567209
2022-08-15T00:00:00;29338.9210699664;24135.4300000000;21.5595540248
2022-08-16T00:00:00;29110.6061641253;23974.9000000000;21.4211786665
2022-08-17T00:00:00;28779.6215140050;23742.1700000000;21.2173171787
2022-08-18T00:00:00;28329.9432546691;23425.9000000000;20.9342789591
2022-08-19T00:00:00;25612.7476870802;21524.1000000000;18.9956731621
2022-08-20T00:00:00;25131.9107539002;21186.7000000000;18.6211668353
2022-08-21T00:00:00;25443.5412763133;21406.1600000000;18.8608385451
2022-08-22T00:00:00;25227.6398598903;21254.1000000000;18.6954039921
2022-08-23T00:00:00;25462.8208402180;21420.0000000000;18.8740468731
2022-08-24T00:00:00;25503.4945452364;21449.0000000000;18.9029537285
2022-08-25T00:00:00;25701.0483265875;21588.7700000000;19.0482289014
2022-08-26T00:00:00;25443.9246237906;21406.8324446800;18.8588955865
2022-08-27T00:00:00;23680.2547561553;20158.4200000000;17.4707876716
2022-08-28T00:00:00;23465.8567812648;20007.0000000000;17.2882330248
2022-08-29T00:00:00;23320.9039700952;19905.0000000000;17.1610347656
2022-08-30T00:00:00;23761.1066041978;20217.3000000000;17.5285849456
2022-08-31T00:00:00;23772.8361411103;20225.8000000000;17.5371858770
2022-09-01T00:00:00;23448.9731632109;19996.6800000000;17.2643316951
2022-09-02T00:00:00;23580.5625736679;20090.0000000000;17.3746270466
2022-09-03T00:00:00;23203.7139620227;19822.6200000000;17.0567460912
2022-09-04T00:00:00;23164.7204597823;19795.0000000000;17.0230889608
2022-09-05T00:00:00;23132.2480420696;19772.8300000000;16.9900719425
2022-09-06T00:00:00;23164.8741347898;19796.0000000000;17.0179538027
2022-09-07T00:00:00;21799.1880708710;18824.4485430500;15.8025321221
2022-09-08T00:00:00;22411.8741074555;19261.9200000000;16.3532716752
2022-09-09T00:00:00;24844.3017609054;20997.4500000000;18.3205663588
2022-09-10T00:00:00;25337.1942056185;21347.6000000000;18.6887247542
2022-09-11T00:00:00;25713.1695929647;21614.0000000000;18.9653446515
2022-09-12T00:00:00;26594.3934210714;22237.0000000000;19.5952395605
2022-09-13T00:00:00;26450.1437944285;22136.0000000000;19.4892654248
2022-09-14T00:00:00;23794.7457191043;20261.0000000000;17.4411219540
2022-09-15T00:00:00;23489.8597186636;20045.0000000000;17.1856309237
2022-09-16T00:00:00;23056.4894405264;19737.2000000000;16.8174282093
2022-09-17T00:00:00;23306.2847354720;19915.0000000000;17.0287960606
2022-09-18T00:00:00;23325.1788342327;19928.4700000000;17.0445038391
2022-09-19T00:00:00;21985.2779090303;18975.0000000000;15.8644422083
2022-09-20T00:00:00;22317.1245844265;19215.0000000000;16.1442861537
2022-09-21T00:00:00;22026.6041290232;19007.7000000000;15.8825324948
2022-09-22T00:00:00;22037.3001601883;19019.0700000000;15.8694939352
2022-09-23T00:00:00;22096.1122275408;19062.0000000000;15.9170718054
2022-09-24T00:00:00;22147.0003291208;19099.0550000000;15.9586185239
2022-09-25T00:00:00;21986.7770107602;18983.7800000000;15.8187516436
2022-09-26T00:00:00;22106.9550075882;19070.6700000000;15.9212288168
2022-09-27T00:00:00;23461.3952788846;20046.0000000000;17.0377894786
2022-09-28T00:00:00;22130.3746411714;19090.0000000000;15.9265303362
2022-09-29T00:00:00;22602.0026841468;19430.1000000000;16.3246853292
2022-09-30T00:00:00;22672.8484986230;19482.0000000000;16.3784441978
2022-10-01T00:00:00;22445.6577397522;19319.7800000000;16.1796756472
2022-10-02T00:00:00;22341.6341656866;19245.2000000000;16.0893841877
2022-10-03T00:00:00;22321.8227711725;19230.9800000000;16.0722062587
2022-10-04T00:00:00;23341.1720190190;19963.5100000000;16.9191791374
2022-10-05T00:00:00;23597.3268754466;20146.3400000000;17.1295971151
2022-10-06T00:00:00;23594.3342061548;20144.2000000000;17.1271840339
2022-10-07T00:00:00;23231.0783884059;19885.0000000000;16.8271480433
2022-10-08T00:00:00;22692.2927280906;19500.5621709300;16.3673771514
2022-10-09T00:00:00;22597.9321925937;19433.0000000000;16.2863798312
2022-10-10T00:00:00;22451.1726956577;19327.4700000000;16.1619844483
2022-10-11T00:00:00;22076.7361084720;19057.4800000000;15.8428927039
2022-10-12T00:00:00;22158.8389473346;19117.0000000000;15.9116961204
2022-10-13T00:00:00;22111.3109721803;19082.2200000000;15.8738918856
2022-10-14T00:00:00;22808.6322063306;19593.5100000000;16.4091181536
2022-10-15T00:00:00;22204.2739573950;19150.6000000000;15.9455785061
2022-10-16T00:00:00;22192.9401924425;19142.3300000000;15.9364622407
2022-10-17T00:00:00;22633.8073595193;19466.0000000000;16.2735403243
2022-10-18T00:00:00;22722.2679534008;19530.8900000000;16.3401563032
2022-10-19T00:00:00;22282.4742305812;19204.0000000000;16.0303802884
2022-10-20T00:00:00;22180.6582963791;19128.4000000000;15.9566837602
2022-10-21T00:00:00;22087.2921374068;19058.8600000000;15.8898913020
2022-10-22T00:00:00;22236.9524860380;19170.4000000000;15.9962884762
2022-10-23T00:00:00;22269.2491265312;19194.5000000000;16.0189071168
2022-10-24T00:00:00;22468.3447907164;19343.0000000000;16.1574977548
2022-10-25T00:00:00;22469.7469257126;19344.0000000000;16.1587413447
2022-10-26T00:00:00;24188.5048724593;20633.0000000000;17.2321275261
2022-10-27T00:00:00;24192.4640443868;20637.0000000000;17.2285896418
2022-10-28T00:00:00;23729.0054237248;20292.0000000000;16.9377361705
2022-10-29T00:00:00;24393.5807661049;20788.0000000000;17.3445293732
2022-10-30T00:00:00;24299.3701309275;20717.6800000000;17.2880850121
2022-10-31T00:00:00;23996.0197885038;20491.1400000000;17.1043670020
2022-11-01T00:00:00;23999.0135779831;20493.3200000000;17.1065185045
2022-11-02T00:00:00;23925.2684919367;20438.0000000000;17.0626699870
2022-11-03T00:00:00;23685.8121046858;20259.3900000000;16.9127604764
2022-11-04T00:00:00;24174.6133737166;20626.6000000000;17.2011546921
2022-11-05T00:00:00;25113.6378827746;21332.0000000000;17.7275355465
2022-11-06T00:00:00;24974.7049056916;21227.6800000000;17.6515987884
2022-11-07T00:00:00;24341.1390514404;20752.0000000000;17.2953886442
2022-11-08T00:00:00;22949.5342756530;19706.5000000000;16.4566730554
2022-11-09T00:00:00;20288.1656185052;17683.2000000000;14.7313021314
2022-11-10T00:00:00;18998.2608463542;16688.7000000000;13.8390698278
2022-11-11T00:00:00;19491.0411099936;17071.0000000000;14.1763289204
2022-11-12T00:00:00;19164.7864019809;16820.0000000000;13.9404661235
2022-11-13T00:00:00;18870.1458491689;16593.2900000000;13.7215455715
2022-11-14T00:00:00;18743.3198586494;16496.0000000000;13.6234230035
2022-11-15T00:00:00;19149.8292473851;16812.4000000000;13.9030075860
2022-11-16T00:00:00;18984.8642121554;16684.3400000000;13.7885239222
2022-11-17T00:00:00;18856.9366450083;16585.0000000000;13.6987437142
2022-11-18T00:00:00;19043.9698917102;16731.0000000000;13.8244569464
2022-11-19T00:00:00;18907.0484289705;16624.5000000000;13.7300275435
2022-11-20T00:00:00;18832.1118633833;16566.2200000000;13.6777844516
2022-11-21T00:00:00;18155.2747274058;16039.0000000000;13.1945553177
2022-11-22T00:00:00;17920.8221505630;15856.2700000000;13.0204149561
2022-11-23T00:00:00;18718.1112666894;16480.4000000000;13.5780155014
2022-11-24T00:00:00;18836.6463124054;16573.2600000000;13.6568563602
2022-11-25T00:00:00;18730.3858690365;16490.2000000000;13.5849526933
2022-11-26T00:00:00;18827.7231712906;16567.0000000000;13.6459417595
2022-11-27T00:00:00;18795.7081174832;16541.8000000000;13.6255311845
2022-11-28T00:00:00;18360.5107873196;16199.3000000000;13.3413838087
2022-11-29T00:00:00;18673.8353116018;16447.0000000000;13.5394619785
2022-11-30T00:00:00;19218.8315285140;16877.0000000000;13.8758756208
2022-12-01T00:00:00;19496.8855165731;17094.9700000000;14.0504225311
2022-12-02T00:00:00;19322.9202305783;16959.1700000000;13.9378886501
2022-12-03T00:00:00;19330.2784035469;16965.0000000000;13.9421067112
2022-12-04T00:00:00;19387.4176856907;17010.1000000000;13.9759183408
2022-12-05T00:00:00;19656.9620292925;17223.0000000000;14.1320445294
2022-12-06T00:00:00;19369.0285319062;16995.6000000000;13.9649587652
2022-12-07T00:00:00;19159.5631973987;16830.0000000000;13.8417302282
2022-12-08T00:00:00;19178.8263964846;16845.2500000000;13.8530232349
2022-12-09T00:00:00;19634.3016339950;17206.0000000000;14.1131095780
